

William Thomas Cartlidge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010244146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Cartlidge
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 294, Entry 2352
Source	LDS Film 1656561
Parent	William Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244146&Relationship=1stParent
Parent	Emma Adelaide Cartlidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244146&Relationship=2ndParent



