

William John Luscombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Luscombe
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Mill St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 58, Entry 459
Source	LDS Film 1656423
Parent	James Luscombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165088&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165088&Relationship=2ndParent



