

William Henry Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Cooper
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	42 Earl Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	26 Dec 1858
Baptising Minister	Richard R. Moore
Register	Baptisms 1850 - 1863, Page 53, Entry 417
Source	LDS Film 1656019
Parent	Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300941&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300941&Relationship=2ndParent



