

John Seatle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103282
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seatle
Gender	Male
Abode	Kitchen St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1821
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1821 - 1822, Page 144, Entry 1151
Source	LDS Film 1656418
Parent Of	Thomas Seatle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103282&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103282&Relationship=2ndParent



