

Isaac Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013610
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Pearson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1774
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	3 Aug 1774
Register	Baptisms 1772 - 1776, Page 79, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013610&Relationship=Baptised



