

Isaac Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107520
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Winstanley
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Hart St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 235, Entry 397
Source	LDSNo 1656418
Parent	George Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107520&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107520&Relationship=2ndParent



