

Edward Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288375
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Temple
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pownall St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 40, Entry 317
Source	LDS Film 1656422
Parent	William Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288375&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288375&Relationship=2ndParent



