

William Godsoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Godsoe
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Quirk; Peter Watson; Margaret Cannell
Marriage Type	Licence
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 114, Entry 341
Source	LDS Film 93918
Witnessed By	Thomas Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056751&Relationship=Witness_1
Witnessed By	Peter Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056751&Relationship=Witness_2
Married To	Mary Anne Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056751&Relationship=Bride
Witnessed By	Margaret Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056751&Relationship=Witness_3



