

George Fearnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222887
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fearnes
Gender	Male
Abode	Crosbie Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Jul 1803
Register	Baptisms 1803, Page 201, Entry 1271
Source	LDS Film 94344
Parent Of	Thomas Fearnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222887&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222887&Relationship=2ndParent



