

Mordicah Cockitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002027
First Name (With Contractions)	Mordicah
First Name (Without Contractions)	Mordicah
Surname	Cockitt
Parent's Occupation (As Documented)	Plastr.
Parent's Occupation (Standardised)	Plasterer
Gender	Unknown
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jul 1725
Register	Burials 1704 - 1737, Page 142, Entry 2
Source	LDS Film 1656376
Parent	Carril Cockitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002027&Relationship=1stParent



