

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292012
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Gender	Male
Abode	Devon St
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	8 Oct 1840
Baptising Minister	T Tattershall, Minister
Notes	Father deceased
Register	Baptisms 1830 - 1872, Page 42, Entry 330
Source	LDS Film 1656013
Parent	Philip Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292012&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292012&Relationship=2ndParent



