

Harriet Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062076
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Hughes
Gender	Female
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1847
Witnesses	Henry Moffett; Harriet Hughes, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 62, Entry 123
Source	LDS Film 1656509
Witnessed Marriage Of	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062076&Relationship=Groom
Witnessed Marriage Of	Emma Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062076&Relationship=Bride



