

Edward Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044274
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Morris
Gender	Male
Abode	Gerrad Street?
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1796
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	5 May 1796
Register	Baptisms 1769 - 1812, Page 37, Entry 27
Source	LDS 1656373
Parent Of	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044274&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044274&Relationship=2ndParent



