

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300165
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	10 Elizabeth Terrace, Rose Vale
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Oct 1857
Occupation (As Documented)	Police officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1863, Page 44, Entry 350
Source	LDS Film 1656019
Parent Of	John Benjamin Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300165&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300165&Relationship=2ndParent



