

Mary Ann Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132001
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Thomas
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Fazakerley St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 52, Entry 415
Source	LDS Film 93878
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132001&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132001&Relationship=2ndParent



