

Robert McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119742
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McMillan
Gender	Male
Abode	Duncan Street East
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 373, Entry 2978
Source	LDS 1656419
Parent Of	Mary Jane McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119742&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119742&Relationship=2ndParent



