

Mary Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077142
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Married Surname	Cumming
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Shaw St Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Nov 1848
Minor Or Full	full
Status	Spinster
Witnesses	John Jones; William Wilson
Marriage Type	Licence
Marrying Minister	John Crump Off. Min.
Notes	[Groom signed as Cummings]
Register	Marriages 1848 - 1854, Page 23, Entry 45
Source	LDS Film 2147914
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077142&Relationship=Witness_1
Witnessed By	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077142&Relationship=Witness_2
Married To	John Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077142&Relationship=Groom



