

William Kirkam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004853
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kirkam
Gender	Male
Abode	Hannover St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1738
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 120, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Kirkam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004853&Relationship=Deceased



