

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1840
Date Of Child's Birth	29 Dec 1839
Register	Baptisms 1836 - 1840, Page 65, Entry 1
Source	LDS Film 396375
Parent Of	David Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431668&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431668&Relationship=2ndParent



