

Jacob Frederic Bogeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086756
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Middle or Other Names	Frederic
Surname	Bogeler
Gender	Male
Abode	Renshaw St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1815
Occupation (As Documented)	Mercht
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 297, Entry 2370
Source	LDS Film 1656378
Parent Of	Aemylius Frederic Bogeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086756&Relationship=Baptised
Married To	Clelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086756&Relationship=2ndParent



