

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014453
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1815
Witnesses	John Longwill, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 88, Entry 263
Source	LDS Film 1656197
Witnessed Marriage Of	Benjamin Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014453&Relationship=Groom
Witnessed Marriage Of	Sarah Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014453&Relationship=Bride



