

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1756
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1754 - 1765, Page 17, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012630&Relationship=Deceased



