

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058201
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1828
Witnesses	Jas. Anderton; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 284, Entry 852
Source	LDS Film 93918
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058201&Relationship=Groom
Witnessed Marriage Of	Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058201&Relationship=Bride



