

Thomas Partridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Partridge
Gender	Male
Abode	Salthouse Lane
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 112, Entry 7
Source	LDS Film 93873
Married To	Mary Partridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052628&Relationship=Deceased



