

Thomas Mycock?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234313
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mycock?
Gender	Male
Abode	Paddington
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1854
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1854 - 1855, Page 118, Entry 940
Source	LDS Film 93887
Parent Of	William Thomas Mycock?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234313&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234313&Relationship=2ndParent



