

Joshua Shiftshaft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000578
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shiftshaft
Gender	Male
Abode	Thomas St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jun 1714
Register	Burials 1704 - 1737, Page 112, Entry 16
Source	LDS Film 1656376
Married To	[unnamed] Shiftshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000578&Relationship=Deceased



