

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048760
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Dec 1763
Witnesses	Wm. Harding; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 39, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	William Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048760&Relationship=Groom
Witnessed Marriage Of	Mary Galley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048760&Relationship=Bride



