

William Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110139
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grant
Gender	Male
Abode	Shaw's Brow
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 May 1834
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Croup
Burying Minister	John Bruce
Grave	5507
Register	Burials 1833 - 1835, Page 113, Entry 8259
Source	LDS Film 560881
Parent	Peter Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110139&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110139&Relationship=2ndParent



