

William Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unsworth
Gender	Male
Abode	Wapping
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1777
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	19 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 121
Source	LDS Film 93833
Parent Of	Samuel Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015527&Relationship=Baptised



