

Mary Wardell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011387
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wardell
Gender	Female
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1807
Witnesses	Holford Hutchinson; Mary Wardell
Marriage Type	Licence
Marrying Minister	John Vause Off. Minr
Register	Marriages 1807, Page 453, Entry 60
Source	LDS Film 93839
Witnessed Marriage Of	Mathias Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011387&Relationship=Groom
Witnessed Marriage Of	Eleanor Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011387&Relationship=Bride



