

Hugh Cambell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126260
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cambell
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Dec 1800
Occupation (As Documented)	Acountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Spouse's Death	19 Dec 1800
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 100, Entry 258
Source	LDS Film 1468979
Married To	Margaret Cambell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126260&Relationship=Deceased



