

George Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285249
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lee
Gender	Male
Abode	Everton
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Mar 1828
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Feb 1828
Register	Baptisms 1814 - 1866, Page 59, Entry 465
Source	LDS Film 2147913
Parent Of	Joseph Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285249&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285249&Relationship=2ndParent



