

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Circus Street
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1841, Page 91, Entry 723
Source	LDS Film 1656149
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160495&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160495&Relationship=2ndParent



