

Conrad Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080201
First Name (With Contractions)	Conrad
First Name (Without Contractions)	Conrad
Surname	Smith
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1852
Witnesses	Conrad Smith; Ellen Caban, (X)
Marriage Type	Certificate
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 216, Entry 432
Source	LDS Film 1656678
Witnessed Marriage Of	James Donohoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080201&Relationship=Groom
Witnessed Marriage Of	Hannah Loman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080201&Relationship=Bride



