

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048792
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1763
Witnesses	Thos. Wainwright; Thomas Green
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 64, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	William Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048792&Relationship=Groom
Witnessed Marriage Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048792&Relationship=Bride



