

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Luke St, Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 304, Entry 2425
Source	LDS Film 93884
Parent	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185960&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185960&Relationship=2ndParent



