

Jonathan Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171864
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Atkinson
Gender	Male
Abode	Sackville St Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1841
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1841 - 1842, Page 31, Entry 242
Source	LDS Film 1656424
Parent Of	Thomas Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171864&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171864&Relationship=2ndParent



