

Henry Howerth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050593
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howerth
Parent's Occupation (As Documented)	Water Bailiff
Parent's Occupation (Standardised)	Water Bailiff
Gender	Male
Abode	Pitt St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Mar 1800
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 82, Entry 62
Source	LDS Film 93873
Parent	Richard Howerth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050593&Relationship=1stParent



