

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009413
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1802
Witnesses	Daniel Jones; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 213, Entry 83
Source	LDS Film 1656374
Witnessed Marriage Of	Evan Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009413&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009413&Relationship=Bride



