

John Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Gender	Male
Abode	Cross Hall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1812
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	1 Sep 1811
Register	Baptisms 1810 - 1812, Page 60, Entry 6
Source	LDS Film 93873
Parent Of	Thomas Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078486&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078486&Relationship=2ndParent



