

Ann Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424114
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brooks
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1809
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jul 1809
Date Of Child's Birth	11 Jun 1809
Source	LDS Film 1468980
Parent Of	Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424114&Relationship=Baptised
Married To	James Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424114&Relationship=1stParent



