

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044371
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jan 1859
Witnesses	Hugh Hughes; Johannah Hughes
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 34, Entry 67
Source	LDS Film 1656375
Witnessed Marriage Of	Morris Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044371&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044371&Relationship=Bride



