

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054340
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1820
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Witnesses	Nancey Hartley; Roderick Jones
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 134, Entry 401
Source	LDS Film 93917
Witnessed By	Nancey Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054340&Relationship=Witness_1
Witnessed By	Roderick Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054340&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054340&Relationship=Bride



