

William Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Copperas Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1822
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1821 - 1822, Page 255, Entry 602
Source	LDS Film 1656418
Parent Of	Mary Ann Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104568&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104568&Relationship=2ndParent



