

Michael Mealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042529
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mealey
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1849
Witnesses	Michael Mealey; Sarah Mealey
Marriage Type	Banns
Marrying Minister	J Lewis Jones Off. Minister
Register	Marriages 1849 - 1854, Page 33, Entry 66
Source	LDS Film 1656375
Witnessed Marriage Of	John Hamill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042529&Relationship=Groom
Witnessed Marriage Of	Agnes Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042529&Relationship=Bride



