

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Upper Harrington Street, Toxteth Park
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Baptism	9 Sep 1821
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 84, Entry 665
Source	LDS Film 1468980
Parent	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425107&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425107&Relationship=2ndParent



