

Percival Worsack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047406
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Surname	Worsack
Gender	Male
Abode	Cross Hall St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1795
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 40, Entry 40
Source	LDS Film 93873
Parent Of	Ann Worsack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047406&Relationship=Deceased



