

William Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newton
Gender	Male
Abode	Pall Mall
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1824
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1824, Page 6, Entry 179
Source	LDS Film 1068891
Parent Of	Elizabeth Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109556&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109556&Relationship=2ndParent



