

William Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089622
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brennan
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1860
Witnesses	William Brennan; Ellen Woodcock
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 46, Entry 91
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089622&Relationship=Groom
Witnessed Marriage Of	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089622&Relationship=Bride



