

Bridget Nally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434626
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Nally
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1854
Date Of Child's Birth	14 Feb 1854
Register	Baptisms 1853 - 1855, Page 322, Entry 8
Source	LDS Film 396377
Parent Of	Elizabeth McNally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434626&Relationship=Baptised
Married To	Patrick Mc Nally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434626&Relationship=1stParent



