

Jonathan Hicky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036323
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hicky
Gender	Male
Abode	Shaws Ally
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6407
Source	LDS Film 1656195
Parent Of	Mary Hicky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036323&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036323&Relationship=2ndParent



