

William Humphrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphrey
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Jun 1802
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Death	10 Jun 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 85
Source	LDS Film 1468979
Parent Of	Robert Humphrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126637&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126637&Relationship=2ndParent



