

Henshaw Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119593
First Name (With Contractions)	Henshaw
First Name (Without Contractions)	Henshaw
Surname	Stubbs
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Marlborough Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 354, Entry 2829
Source	LDS 1656419
Parent	Henshaw Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119593&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119593&Relationship=2ndParent



