

Charles Mulineux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039177
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Mulineux
Gender	Male
Abode	Prescot Lane
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7701
Source	LDS Film 1656195
Parent Of	Thos. Beachman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039177&Relationship=Deceased



