

John Stow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stow
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1819
Witnesses	John Stow; David McClive
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 255, Entry 765
Source	LDS Film 93917
Witnessed Marriage Of	John Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053744&Relationship=Groom
Witnessed Marriage Of	Margaret Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053744&Relationship=Bride



