

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1832
Witnesses	John Clarke, (X); Ellen Stephens
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 300, Entry 899
Source	LDS Film 93919
Witnessed Marriage Of	Arthur Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028667&Relationship=Groom
Witnessed Marriage Of	Margaret Noblet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028667&Relationship=Bride



