

Charles James Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241338
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Broom
Gender	Male
Abode	Netherfield Road North
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1857
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Sep 1856
Register	Baptisms 1856 - 1857, Page 176, Entry 1405
Source	LDS Film 93887
Parent Of	William Henry Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241338&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241338&Relationship=2ndParent



