

Ralph Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078205
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Pickering
Gender	Male
Abode	Walton Lane, Everton
Year	1851
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	10 Nov 1851
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	James Bean; Letita Sanders
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 11, Entry 21
Source	LDS Film 1546073
Witnessed By	James Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078205&Relationship=Witness_1
Witnessed By	Letita Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078205&Relationship=Witness_2
Married To	Hannah Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078205&Relationship=Bride



