

Henry Jaycie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023445
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jaycie
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1827
Witnesses	Edward Coventry; Henry Jaycie
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 103, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	David Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023445&Relationship=Groom
Witnessed Marriage Of	Elizabeth Casadey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023445&Relationship=Bride



