

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1791
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Witnesses	Robt. Watson; Edwd. Rowlance
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Bride signed her first name] Phebe
Register	Marriages 1789 - 1797, Page 49, Entry 1870
Source	LDS Film 1656149
Witnessed By	Robt. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004262&Relationship=Witness_1
Witnessed By	Edwd. Rowlance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004262&Relationship=Witness_2
Married To	Phabe Keeling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004262&Relationship=Bride



