

Louis Selig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088668
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Selig
Gender	Male
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Mar 1860
Witnesses	Louis Selig; Mary Selig
Marriage Type	Licence
Marrying Minister	John R. Conor M. A. Off.Min.
Register	Marriages 1850 - 1863, Page 138, Entry 275
Source	LDS Film 1656016
Witnessed Marriage Of	George Goldmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088668&Relationship=Groom
Witnessed Marriage Of	Elleanor Raby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088668&Relationship=Bride



