

James Bourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067295
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bourn
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1797
Witnesses	James Bourn; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 144, Entry 264
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067295&Relationship=Groom
Witnessed Marriage Of	Sarah Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067295&Relationship=Bride



