

Edward Dislah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050563
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dislah
Gender	Male
Abode	Plumb Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Dec 1799
Notes	Parish of Parents Marriage is Aughton
Source	LDS Film 1068889
Parent Of	Ellen Dislah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050563&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050563&Relationship=2ndParent



