

Edward Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004826
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Floyd
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancelots Hey
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1738
Register	Burials 1737 - 1748, Page 120, Entry 4
Source	LDS Film 1656376
Parent	John Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004826&Relationship=1stParent



